﻿ID,Tipo,SKU,Nombre,Publicado,"¿Está destacado?","Visibilidad en el catálogo","Descripción corta",Descripción,"Día en que empieza el precio rebajado","Día en que termina el precio rebajado","Estado del impuesto","Clase de impuesto",¿Existencias?,Inventario,"Cantidad de bajo inventario","¿Permitir reservas de productos agotados?","¿Vendido individualmente?","Peso (kg)","Longitud (cm)","Anchura (cm)","Altura (cm)","¿Permitir valoraciones de clientes?","Nota de compra","Precio rebajado","Precio normal",Categorías,Etiquetas,"Clase de envío",Imágenes,"Límite de descargas","Días de caducidad de la descarga",Superior,"Productos agrupados","Ventas dirigidas","Ventas cruzadas","URL externa","Texto del botón",Posición,"Swatches Attributes","Nombre del atributo 1","Valor(es) del atributo 1","Atributo visible 1","Atributo global 1","Nombre del atributo 2","Valor(es) del atributo 2","Atributo visible 2","Atributo global 2"
453,variable,,"Camiseta de juego Voley",1,0,visible,"Camiseta de juego amarilla, con o sin mangas","Camiseta de juego amarilla, con o sin mangas",,,taxable,,1,,,0,0,,,,,0,,,,"Ropa deportiva, Secciones > Voleibol",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-baloncesto.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/20200518_114215-1_1589795035863_resized-1.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-Femenina.jpg",,,,,,,,,0,,TALLA,"6, 8, 10, 12, 2XS, XS, S, M, L, XL, XXL",1,0,,,,
710,variable,,"Camiseta de juego Baloncesto Femenina",1,0,visible,"Camiseta de juego amarilla, con o sin mangas","Camiseta de juego amarilla, con o sin mangas",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Baloncesto, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-baloncesto.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-Femenina.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL",1,0,,,,
767,variable,,"Camiseta de juego Fútbol (pack)",1,0,hidden,"Camiseta de juego amarilla, con o sin mangas","Camiseta de juego amarilla, con o sin mangas",,,taxable,,1,,,0,1,,,,,0,,,,"Secciones > Fútbol, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-futbol.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Camiseta-Masculina.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL",0,0,,,,
778,variable,,"Camiseta de juego baloncesto (pack)",1,0,hidden,"Camiseta de juego amarilla, con o sin mangas","Camiseta de juego amarilla, con o sin mangas",,,taxable,,1,,,0,1,,,,,0,,,,"Secciones > Fútbol, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-baloncesto.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Camiseta-Masculina.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL",0,0,Estilo,"Femenino, Masculino",0,0
789,variable,,"Camiseta de juego voley (pack)",1,0,hidden,"Camiseta de juego amarilla, con o sin mangas","Camiseta de juego amarilla, con o sin mangas",,,taxable,,1,,,0,1,,,,,0,,,,"Secciones > Fútbol, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-baloncesto.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Camiseta-Masculina.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL",0,0,,,,
800,variable,,"Chaqueta de chándal (pack GR )",1,0,hidden,"Chaqueta de chándal azul oscura con raya amarilla y azul clara","Chaqueta de chándal azul oscura con raya amarilla y azul clara",,,taxable,,1,,,0,1,,,,,0,,,,"Secciones > Atletismo, Secciones > Gimnasia rítmica, Ropa de vestir",,,https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/chandal-chaqueta.jpg,,,,,,,,,0,,Talla,"4, 6, 8, 10, 12, 14, 16, 18, 20, 22",1,0,,,,
810,variable,,"Chaqueta de chándal (pack atletismo )",1,0,hidden,"Chaqueta de chándal azul oscura con raya amarilla y azul clara","Chaqueta de chándal azul oscura con raya amarilla y azul clara",,,taxable,,1,,,0,1,,,,,0,,,,"Secciones > Atletismo, Secciones > Gimnasia rítmica, Ropa de vestir",,,https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/chandal-chaqueta.jpg,,,,,,,,,0,,Talla,"4, 6, 8, 10, 12, 14, 16, 18, 20, 22",1,0,,,,
883,variable,,"Pantalón de juego fútbol",1,0,visible,"Pantalón corto azul con banda amarilla","Pantalón corto azul con banda amarilla",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Fútbol, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/12/Pantalon.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/20200518_114020_1589795033686_resized-1-e1602753926941.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Pantalon.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL, 3XL",1,0,,,,
896,variable,,"Pantalón de juego atletismo",1,0,visible,"Pantalón corto azul con banda amarilla","Pantalón corto azul con banda amarilla",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Atletismo, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/12/Pantalon.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/20200518_114020_1589795033686_resized-1-e1602753926941.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Pantalon.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL, 3XL",1,0,,,,
908,variable,,"Pantalón de juego voley",1,0,visible,"Pantalón corto azul con banda amarilla","Pantalón corto azul con banda amarilla",,,taxable,,1,,,0,0,,,,,0,,,,"Ropa deportiva, Secciones > Voleibol",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/12/Pantalon.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/20200518_114020_1589795033686_resized-1-e1602753926941.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Pantalon.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL, 3XL",1,0,,,,
